N, log(err) theta ~ 0, log(err) theta ~ pi/2, log(err) theta ~ pi
256, -13.8758, -13.1529, -12.1914
512, -13.1198, -13.1674, -12.1347
1024, -12.9185, -12.4659, -10.8867
2048, -12.2957, -12.5827, -10.2353
4096, -11.5668, -12.2268, -10.3975
8192, -11.4259, -11.3749, -8.96397
16384, -10.9502, -11.7623, -8.83498
32768, -9.59581, -10.9722, -8.44244
65536, -10.0578, -10.9291, -7.7992
131072, -9.40957, -10.4012, -6.79117
262144, -8.98789, -10.8691, -6.29502
524288, -8.38617, -10.2215, -5.74114
1048576, -8.25793, -9.73416, -5.15234
2097152, -7.85303, -8.34551, -3.38891
4194304, -7.03429, -8.84866, -3.31232
8388608, -6.74402, -8.51852, -2.80435
16777216, -5.54902, -8.35132, -2.26384
33554432, -5.76258, -7.98064, -1.52221
67108864, -5.01405, -7.35933, -1.08641
