N, log(err) theta ~ 0, log(err) theta ~ pi/2, log(err) theta ~ pi
256, -14.02, -12.9522, -12.5942
512, -13.8231, -13.0043, -12.1375
1024, -13.4812, -12.648, -11.1444
2048, -13.5853, -12.0472, -9.67701
4096, -13.2309, -11.7924, -9.81749
8192, -12.93, -11.7991, -9.22123
16384, -12.9864, -11.4026, -8.455
32768, -11.7424, -11.2703, -7.87212
65536, -11.869, -11.2822, -7.56426
131072, -11.2926, -10.8253, -6.59613
262144, -11.0991, -9.95008, -6.43406
524288, -10.9121, -9.70928, -5.70844
1048576, -10.507, -9.95485, -4.911
2097152, -9.93504, -8.88931, -3.96853
4194304, -9.8508, -7.9514, -3.30525
8388608, -8.80063, -8.16315, -3.02078
16777216, -9.12704, -7.62419, -2.78893
33554432, -8.19306, -7.96415, -1.3622
67108864, -8.07585, -7.35254, -0.745997
